"sku","SupplierSKU","Priority","Cost","Stock","BestSalePrice","MAP","Manufacturer Name","VENDOR_PARTNO","Brand","PartNumber","Category","WEIGHT_LBS","LENGTH_INCH","WIDTH_INCH","HEIGHT_INCH","FULL_PIC1","FULL_PIC2"
"VTW460812","46-0812",1,$209.56,1,$278.99,,"V-Twin","0308-0049","V-Twin","46-0812","Automotive","14","25","4","25","http://www.vtwinmfg.com/WebPics/46/46-0812a.jpg",
"VTW460813","46-0813",1,$278.36,3,$363.99,,"V-Twin","0308-0050","V-Twin","46-0813","Automotive","23","23","4","23","http://www.vtwinmfg.com/WebPics/46/46-0813a.jpg","http://www.vtwinmfg.com/WebPics/46/46-0813c.jpg"
"VTW460814","46-0814",1,$234.36,1,$309.99,,"V-Twin","0308-0051","V-Twin","46-0814","Automotive","17","25","7","25","http://www.vtwinmfg.com/WebPics/46/46-0814a.jpg",
"VTW460815","46-0815",1,$256.76,1,$336.99,,"V-Twin","0308-0052","V-Twin","46-0815","Automotive","19","25","7","25","http://www.vtwinmfg.com/WebPics/46/46-0815a.jpg",
"VTW460816","46-0816",1,$150.36,3,$205.99,,"V-Twin","0307-0067","V-Twin","46-0816","Automotive","9","25","25","2","http://www.vtwinmfg.com/WebPics/46/46-0816a.jpg",
"VTW460830","46-0830",1,$252.47,3,$322.03,,"Avon Tyres","20-4735","Avon Tyres","46-0830","Automotive","18","28","28","12","http://www.vtwinmfg.com/WebPics/46/46-0830.jpg",
"VTW460832","46-0832",1,$136.14,1,$199.35,,"Avon Tyres","20-4716","Avon Tyres","46-0832","Automotive","8","29","29","4","http://www.vtwinmfg.com/WebPics/46/46-0832.jpg",
"VTW460900","46-0900",1,$144.94,3,$209.02,,"Michelin","0305-0278","Michelin","46-0900","Automotive","15","25","25","7","http://www.vtwinmfg.com/WebPics/46/46-0900a.jpg","http://www.vtwinmfg.com/WebPics/46/46-0900e.jpg"
"VTW460901","46-0901",1,$164.94,3,$217.27,,"Michelin","0305-0280","Michelin","46-0901","Automotive","14","25","25","6","http://www.vtwinmfg.com/WebPics/46/46-0901a.jpg","http://www.vtwinmfg.com/WebPics/46/46-0901c.jpg"
"VTW460902","46-0902",1,$124.94,3,$184.77,,"Michelin","0305-0281","Michelin","46-0902","Automotive","13","26","26","4","http://www.vtwinmfg.com/WebPics/46/46-0902a.jpg","http://www.vtwinmfg.com/WebPics/46/46-0902c.jpg"
"VTW460903","46-0903",1,$123.89,3,$183.80,,"Michelin","0305-0282","Michelin","46-0903","Automotive","9","26","26","4","http://www.vtwinmfg.com/WebPics/46/46-0903a.jpg","http://www.vtwinmfg.com/WebPics/46/46-0903c.jpg"
"VTW460904","46-0904",1,$173.78,3,$227.94,,"Michelin","0306-0297","Michelin","46-0904","Automotive","17","25","25","5","http://www.vtwinmfg.com/WebPics/46/46-0904a.jpg","http://www.vtwinmfg.com/WebPics/46/46-0904c.jpg"
"VTW460905","46-0905",1,$180.78,3,$235.70,,"Michelin","0306-0298","Michelin","46-0905","Automotive","20","25","25","7","http://www.vtwinmfg.com/WebPics/46/46-0905a.jpg","http://www.vtwinmfg.com/WebPics/46/46-0905c.jpg"
"VTW460906","46-0906",1,$172.94,3,$226.97,,"Michelin","0306-0299","Michelin","46-0906","Automotive","17","25","25","6","http://www.vtwinmfg.com/WebPics/46/46-0906a.jpg","http://www.vtwinmfg.com/WebPics/46/46-0906c.jpg"
"VTW460907","46-0907",1,$228.44,1,$292.93,,"Michelin","0306-0300","Michelin","46-0907","Automotive","22","25","25","8","http://www.vtwinmfg.com/WebPics/46/46-0907a.jpg","http://www.vtwinmfg.com/WebPics/46/46-0907c.jpg"
"VTW460908","46-0908",1,$202.94,1,$262.86,,"Michelin","0306-0301","Michelin","46-0908","Automotive","17","26","26","6","http://www.vtwinmfg.com/WebPics/46/46-0908a.jpg","http://www.vtwinmfg.com/WebPics/46/46-0908c.jpg"
"VTW460909","46-0909",1,$211.11,1,$272.56,,"Michelin","0304-0197","Michelin","46-0909","Automotive","16","25","25","7","http://www.vtwinmfg.com/WebPics/46/46-0909a.jpg","http://www.vtwinmfg.com/WebPics/46/46-0909c.jpg"
"VTW470004","47-0004",1,$185.25,1,$241.52,,"V-Twin","52914-09A","V-Twin","47-0004","Automotive","4","16","15","5","http://www.vtwinmfg.com/WebPics/47/47-0004a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0004c.jpg"
"VTW470005","47-0005",1,$120.12,0,$162.95,,"V-Twin",,"V-Twin","47-0005","Automotive","4","16","15","5","http://www.vtwinmfg.com/WebPics/47/47-0005a.jpg",
"VTW470006","47-0006",1,$120.12,0,$162.95,,"V-Twin",,"V-Twin","47-0006","Automotive","4","16","15","5","http://www.vtwinmfg.com/WebPics/47/47-0006a.jpg",
"VTW470021","47-0021",1,$89.94,3,$132.88,,"V-Twin","65016","V-Twin","47-0021","Automotive","5","14","14","6","http://www.vtwinmfg.com/WebPics/47/47-0021a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0021c.jpg"
"VTW470022","47-0022",1,$79.94,3,$139.67,,"V-Twin","65012","V-Twin","47-0022","Automotive","4","14","14","7","http://www.vtwinmfg.com/WebPics/47/47-0022a.jpg",
"VTW470025","47-0025",1,$89.94,0,$136.99,,"V-Twin","65047","V-Twin","47-0025","Automotive","4","14","14","7",,
"VTW470034","47-0034",1,$98.94,3,$162.95,,"V-Twin","65042","V-Twin","47-0034","Automotive","6","14","14","7","http://www.vtwinmfg.com/WebPics/47/47-0034a.jpg",
"VTW470045","47-0045",1,$31.93,3,$60.13,,"V-Twin",,"V-Twin","47-0045","Automotive","1","10","10","6","http://www.vtwinmfg.com/WebPics/47/47-0045a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0045c.jpg"
"VTW470048","47-0048",1,$98.94,3,$162.95,,"V-Twin","65043","V-Twin","47-0048","Automotive","6","14","14","7","http://www.vtwinmfg.com/WebPics/47/47-0048a.jpg",
"VTW470052A","47-0052A",1,$69.97,1,$110.99,,"V-Twin",,"V-Twin","47-0052A","Automotive","6","14","14","7","http://www.vtwinmfg.com/WebPics/47/47-0052Aa.jpg","http://www.vtwinmfg.com/WebPics/47/47-0052Ac.jpg"
"VTW470055","47-0055",1,$40.93,1,$71.77,,"V-Twin","28-0040A","V-Twin","47-0055","Automotive","4","14","14","6","http://www.vtwinmfg.com/WebPics/47/47-0055a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0055c.jpg"
"VTW470056","47-0056",1,$40.33,3,$70.80,,"V-Twin","28-0042S","V-Twin","47-0056","Automotive","5","14","14","6","http://www.vtwinmfg.com/WebPics/47/47-0056a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0056c.jpg"
"VTW470057","47-0057",1,$40.33,3,$70.80,,"V-Twin","S28-0040AKRI","V-Twin","47-0057","Automotive","4","14","14","6","http://www.vtwinmfg.com/WebPics/47/47-0057a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0057c.jpg"
"VTW470058","47-0058",1,$40.33,3,$70.80,,"V-Twin","28-0042AKRI","V-Twin","47-0058","Automotive","5","15","14","6","http://www.vtwinmfg.com/WebPics/47/47-0058a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0058c.jpg"
"VTW470059","47-0059",1,$40.33,3,$72.99,,"V-Twin","S28-0040AKR","V-Twin","47-0059","Automotive","5","14","14","6","http://www.vtwinmfg.com/WebPics/47/47-0059a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0059c.jpg"
"VTW470060","47-0060",1,$40.33,3,$70.80,,"V-Twin","28-0042AKR","V-Twin","47-0060","Automotive","5","14","14","6","http://www.vtwinmfg.com/WebPics/47/47-0060a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0060c.jpg"
"VTW470062","47-0062",1,$32.28,3,$60.13,,"V-Twin","77503","V-Twin","47-0062","Automotive","3","13","11","5","http://www.vtwinmfg.com/WebPics/47/47-0062a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0062c.jpg"
"VTW470063","47-0063",1,$32.28,3,$60.13,,"V-Twin","77504","V-Twin","47-0063","Automotive","5","15","13","6","http://www.vtwinmfg.com/WebPics/47/47-0063a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0063c.jpg"
"VTW470064","47-0064",1,$44.35,3,$75.65,,"V-Twin","77503A","V-Twin","47-0064","Automotive","3","13","11","5","http://www.vtwinmfg.com/WebPics/47/47-0064a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0064c.jpg"
"VTW470065","47-0065",1,$44.35,3,$77.99,,"V-Twin","77504A","V-Twin","47-0065","Automotive","5","15","13","5","http://www.vtwinmfg.com/WebPics/47/47-0065a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0065c.jpg"
"VTW470070","47-0070",1,$35.28,3,$64.01,,"V-Twin","28-0042","V-Twin","47-0070","Automotive","3","13","11","5","http://www.vtwinmfg.com/WebPics/47/47-0070a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0070c.jpg"
"VTW470071","47-0071",1,$39.33,3,$69.83,,"V-Twin","S28-0040","V-Twin","47-0071","Automotive","3","13","11","5","http://www.vtwinmfg.com/WebPics/47/47-0071a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0071c.jpg"
"VTW470072","47-0072",1,$40.93,3,$71.77,,"V-Twin","28-0042KR","V-Twin","47-0072","Automotive","3","13","11","5","http://www.vtwinmfg.com/WebPics/47/47-0072a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0072c.jpg"
"VTW470083","47-0083",1,$36.30,3,$65.95,,"V-Twin","77159T","V-Twin","47-0083","Automotive","3","13","11","6","http://www.vtwinmfg.com/WebPics/47/47-0083a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0083c.jpg"
"VTW470084","47-0084",1,$40.93,3,$71.77,,"V-Twin","S28-0040KRI","V-Twin","47-0084","Automotive","3","13","11","4","http://www.vtwinmfg.com/WebPics/47/47-0084a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0084c.jpg"
"VTW470085","47-0085",1,$40.93,3,$71.77,,"V-Twin","28-0040KR","V-Twin","47-0085","Automotive","3","13","10","5","http://www.vtwinmfg.com/WebPics/47/47-0085a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0085c.jpg"
"VTW470088","47-0088",1,$56.93,0,$91.17,,"V-Twin",,"V-Twin","47-0088","Automotive","2","12","7","6","http://www.vtwinmfg.com/WebPics/47/47-0088.jpg",
"VTW470089","47-0089",1,$85.93,3,$128.03,,"V-Twin",,"V-Twin","47-0089","Automotive","6","14","14","6","http://www.vtwinmfg.com/WebPics/47/47-0089a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0089c.jpg"
"VTW470098","47-0098",1,$29.93,3,$58.99,,"V-Twin",,"V-Twin","47-0098","Automotive","1","15","15","5","http://www.vtwinmfg.com/WebPics/47/47-0098a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0098c.jpg"
"VTW470099","47-0099",1,$79.93,3,$139.67,,"V-Twin",,"V-Twin","47-0099","Automotive","5","19","18","8","http://www.vtwinmfg.com/WebPics/47/47-0099a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0099c.jpg"
"VTW470109","47-0109",1,$79.93,3,$120.27,,"V-Twin","2110A-B","V-Twin","47-0109","Automotive","4","15","15","5","http://www.vtwinmfg.com/WebPics/47/47-0109a.jpg",
"VTW470110","47-0110",1,$137.25,3,$188.99,,"V-Twin",,"V-Twin","47-0110","Automotive","4","16","14","5","http://www.vtwinmfg.com/WebPics/47/47-0110a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0110c.jpg"
"VTW470114","47-0114",1,$169.93,3,$223.09,,"V-Twin",,"V-Twin","47-0114","Automotive","6","21","15","11","http://www.vtwinmfg.com/WebPics/47/47-0114.jpg","http://www.vtwinmfg.com/WebPics/47/47-0114b.jpg"
"VTW470116","47-0116",1,$170.94,3,$224.06,,"V-Twin",,"V-Twin","47-0116","Automotive","7","19","18","8","http://www.vtwinmfg.com/WebPics/47/47-0116a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0116c.jpg"
"VTW470119","47-0119",1,$139.90,1,$204.66,,"V-Twin",,"V-Twin","47-0119","Automotive","8","14","24","6","http://www.vtwinmfg.com/WebPics/47/47-0119.jpg",
"VTW470120","47-0120",1,$139.90,0,$187.20,,"V-Twin",,"V-Twin","47-0120","Automotive","8","16","14","5","http://www.vtwinmfg.com/WebPics/47/47-0120.jpg",
"VTW470129","47-0129",1,$221.73,3,$285.17,,"V-Twin",,"V-Twin","47-0129","Automotive","7","17","17","5","http://www.vtwinmfg.com/WebPics/47/47-0129a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0129c.jpg"
"VTW470130","47-0130",1,$189.94,3,$247.34,,"V-Twin",,"V-Twin","47-0130","Automotive","8","17","14","5","http://www.vtwinmfg.com/WebPics/47/47-0130.jpg","http://www.vtwinmfg.com/WebPics/47/47-0130b.jpg"
"VTW470131","47-0131",1,$196.73,3,$262.99,,"V-Twin",,"V-Twin","47-0131","Automotive","8","21","14","11","http://www.vtwinmfg.com/WebPics/47/47-0131.jpg",
"VTW470132","47-0132",1,$186.90,3,$243.46,,"V-Twin",,"V-Twin","47-0132","Automotive","12","25","19","6","http://www.vtwinmfg.com/WebPics/47/47-0132.jpg",
"VTW470133","47-0133",1,$145.29,3,$211.45,,"V-Twin",,"V-Twin","47-0133","Automotive","10","25","19","6","http://www.vtwinmfg.com/WebPics/47/47-0133.jpg",
"VTW470134","47-0134",1,$161.49,3,$212.42,,"V-Twin",,"V-Twin","47-0134","Automotive","14","24","23","8","http://www.vtwinmfg.com/WebPics/47/47-0134.jpg",
"VTW470135","47-0135",1,$139.93,1,$187.20,,"V-Twin",,"V-Twin","47-0135","Automotive","9","17","13","7","http://www.vtwinmfg.com/WebPics/47/47-0135.jpg",
"VTW470147","47-0147",1,$184.90,3,$240.55,,"V-Twin",,"V-Twin","47-0147","Automotive","12","0","0","0","http://www.vtwinmfg.com/WebPics/47/47-0147a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0147c.jpg"
"VTW470149","47-0149",1,$191.79,3,$249.28,,"V-Twin",,"V-Twin","47-0149","Automotive","12","24","23","8","http://www.vtwinmfg.com/WebPics/47/47-0149.jpg",
"VTW470151","47-0151",1,$154.94,0,$204.66,,"V-Twin",,"V-Twin","47-0151","Automotive","12","24","23","8",,
"VTW470152","47-0152",1,$99.17,1,$144.52,,"V-Twin",,"V-Twin","47-0152","Automotive","8","14","14","5","http://www.vtwinmfg.com/WebPics/47/47-0152.jpg","http://www.vtwinmfg.com/WebPics/47/47-0152b.jpg"
"VTW470157","47-0157",1,$128.16,3,$177.99,,"V-Twin",,"V-Twin","47-0157","Automotive","4","16","16","5","http://www.vtwinmfg.com/WebPics/47/47-0157a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0157c.jpg"
"VTW470158","47-0158",1,$119.99,3,$167.99,,"V-Twin",,"V-Twin","47-0158","Automotive","3","14","13","4","http://www.vtwinmfg.com/WebPics/47/47-0158.jpg",
"VTW470159","47-0159",1,$79.93,3,$120.27,,"V-Twin",,"V-Twin","47-0159","Automotive","4","16","14","4","http://www.vtwinmfg.com/WebPics/47/47-0159a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0159c.jpg"
"VTW470162","47-0162",1,$100.94,3,$139.67,,"V-Twin",,"V-Twin","47-0162","Automotive","4","16","14","5","http://www.vtwinmfg.com/WebPics/47/47-0162a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0162c.jpg"
"VTW470165","47-0165",1,$79.94,3,$120.27,,"V-Twin","65015","V-Twin","47-0165","Automotive","5","14","14","7","http://www.vtwinmfg.com/WebPics/47/47-0165a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0165c.jpg"
"VTW470188","47-0188",1,$65.27,3,$101.84,,"V-Twin",,"V-Twin","47-0188","Automotive","1","12","7","4","http://www.vtwinmfg.com/WebPics/47/47-0188a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0188c.jpg"
"VTW470190","47-0190",1,$159.97,1,$217.99,,"V-Twin",,"V-Twin","47-0190","Automotive","11","14","14","7","http://www.vtwinmfg.com/WebPics/47/47-0190a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0190c.jpg"
"VTW470195","47-0195",1,$159.97,1,$217.99,,"V-Twin",,"V-Twin","47-0195","Automotive","11","14","14","7","http://www.vtwinmfg.com/WebPics/47/47-0195a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0195c.jpg"
"VTW470222","47-0222",1,$292.83,0,$361.00,,"V-Twin",,"V-Twin","47-0222","Automotive","11","14","14","7",,
"VTW470223","47-0223",1,$302.93,0,$373.00,,"V-Twin",,"V-Twin","47-0223","Automotive","11","14","14","7",,
"VTW470224","47-0224",1,$232.23,0,$297.78,,"V-Twin",,"V-Twin","47-0224","Automotive","11","14","14","7",,
"VTW470225","47-0225",1,$272.63,0,$346.28,,"V-Twin",,"V-Twin","47-0225","Automotive","11","14","14","7",,
"VTW470232","47-0232",1,$301.50,0,$371.00,,"V-Twin",,"V-Twin","47-0232","Automotive","14","28","20","8","http://www.vtwinmfg.com/WebPics/47/47-0232a.jpg",
"VTW470263","47-0263",1,$119.23,3,$161.98,,"V-Twin",,"V-Twin","47-0263","Automotive","4","0","0","0","http://www.vtwinmfg.com/WebPics/47/47-0263a.jpg",
"VTW470264","47-0264",1,$259.33,3,$339.99,,"V-Twin",,"V-Twin","47-0264","Automotive","8","19","19","6","http://www.vtwinmfg.com/WebPics/47/47-0264a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0264c.jpg"
"VTW470270","47-0270",1,$169.93,3,$223.09,,"V-Twin",,"V-Twin","47-0270","Automotive","16","28","17","13","http://www.vtwinmfg.com/WebPics/47/47-0270.jpg",
"VTW470321","47-0321",1,$101.94,3,$141.61,,"V-Twin","65028","V-Twin","47-0321","Automotive","5","14","14","7","http://www.vtwinmfg.com/WebPics/47/47-0321a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0321c.jpg"
"VTW470322","47-0322",1,$87.94,0,$130.94,,"V-Twin","65023","V-Twin","47-0322","Automotive","5","14","14","7","http://www.vtwinmfg.com/WebPics/47/47-0322b.jpg","http://www.vtwinmfg.com/WebPics/47/47-0322d.jpg"
"VTW470323","47-0323",1,$79.94,3,$139.00,,"V-Twin","65025","V-Twin","47-0323","Automotive","6","16","15","6","http://www.vtwinmfg.com/WebPics/47/47-0323a.jpg",
"VTW470325","47-0325",1,$87.94,3,$130.94,,"V-Twin","65034","V-Twin","47-0325","Automotive","6","14","14","7","http://www.vtwinmfg.com/WebPics/47/47-0325a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0325c.jpg"
"VTW470326","47-0326",1,$99.94,3,$149.99,,"V-Twin","65041","V-Twin","47-0326","Automotive","5","14","14","7","http://www.vtwinmfg.com/WebPics/47/47-0326a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0326c.jpg"
"VTW470329","47-0329",1,$87.94,0,$130.94,,"V-Twin","65024","V-Twin","47-0329","Automotive","5","14","14","7",,
"VTW470330","47-0330",1,$84.94,3,$127.06,,"V-Twin","65040","V-Twin","47-0330","Automotive","6","14","14","7","http://www.vtwinmfg.com/WebPics/47/47-0330a.jpg",
"VTW470347","47-0347",1,$36.94,3,$67.99,,"V-Twin","65021","V-Twin","47-0347","Automotive","1","11","8","4","http://www.vtwinmfg.com/WebPics/47/47-0347a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0347c.jpg"
"VTW470348","47-0348",1,$37.30,3,$66.92,,"V-Twin","77241","V-Twin","47-0348","Automotive","1","10","8","5","http://www.vtwinmfg.com/WebPics/47/47-0348a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0348c.jpg"
"VTW470349","47-0349",1,$34.43,3,$63.04,,"V-Twin","77242","V-Twin","47-0349","Automotive","1","11","8","5","http://www.vtwinmfg.com/WebPics/47/47-0349a.jpg",
"VTW470362","47-0362",1,$44.34,3,$77.99,,"V-Twin","77503T","V-Twin","47-0362","Automotive","3","13","11","5","http://www.vtwinmfg.com/WebPics/47/47-0362a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0362c.jpg"
"VTW470363","47-0363",1,$41.28,3,$71.77,,"V-Twin","77160T","V-Twin","47-0363","Automotive","5","14","14","6","http://www.vtwinmfg.com/WebPics/47/47-0363a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0363c.jpg"
"VTW470364","47-0364",1,$35.28,3,$70.42,,"V-Twin","77504T","V-Twin","47-0364","Automotive","4","14","14","5","http://www.vtwinmfg.com/WebPics/47/47-0364a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0364c.jpg"
"VTW470429","47-0429",1,$34.94,0,$65.99,,"V-Twin",,"V-Twin","47-0429","Automotive","4","14","14","5",,
"VTW470431","47-0431",1,$189.97,3,$247.34,,"V-Twin",,"V-Twin","47-0431","Automotive","7","17","17","5","http://www.vtwinmfg.com/WebPics/47/47-0431.jpg","http://www.vtwinmfg.com/WebPics/47/47-0431b.jpg"
"VTW470450","47-0450",1,$289.53,3,$357.00,,"V-Twin",,"V-Twin","47-0450","Automotive","9","19","19","7","http://www.vtwinmfg.com/WebPics/47/47-0450a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0450c.jpg"
"VTW470457","47-0457",1,$29.93,3,$57.22,,"V-Twin","77243","V-Twin","47-0457","Automotive","1","11","9","4","http://www.vtwinmfg.com/WebPics/47/47-0457a.jpg",
"VTW470475","47-0475",1,$409.23,3,$497.00,,"V-Twin",,"V-Twin","47-0475","Automotive","15","19","19","7","http://www.vtwinmfg.com/WebPics/47/47-0475a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0475c.jpg"
"VTW470478","47-0478",1,$30.23,0,$58.19,,"V-Twin",,"V-Twin","47-0478","Automotive","15","19","19","7",,
"VTW470480","47-0480",1,$87.94,3,$134.99,,"V-Twin","65056","V-Twin","47-0480","Automotive","4","14","14","7","http://www.vtwinmfg.com/WebPics/47/47-0480a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0480c.jpg"
"VTW470481","47-0481",1,$49.94,0,$82.44,,"V-Twin","78103","V-Twin","47-0481","Automotive","4","14","14","7",,
"VTW470482","47-0482",1,$99.94,0,$149.99,,"V-Twin","65066","V-Twin","47-0482","Automotive","4","14","14","7",,
"VTW470485","47-0485",1,$94.94,3,$143.99,,"V-Twin","65057","V-Twin","47-0485","Automotive","4","14","14","7","http://www.vtwinmfg.com/WebPics/47/47-0485a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0485c.jpg"
"VTW470486","47-0486",1,$149.94,0,$204.99,,"V-Twin",,"V-Twin","47-0486","Automotive","4","14","14","7",,
"VTW470487","47-0487",1,$99.94,0,$149.99,,"V-Twin","65069B","V-Twin","47-0487","Automotive","4","14","14","7",,
"VTW470491","47-0491",1,$88.94,0,$135.99,,"V-Twin",,"V-Twin","47-0491","Automotive","4","14","14","7",,
"VTW470509","47-0509",1,$197.90,3,$256.07,,"V-Twin",,"V-Twin","47-0509","Automotive","6","21","21","7","http://www.vtwinmfg.com/WebPics/47/47-0509.jpg",
"VTW470510","47-0510",1,$174.63,3,$228.91,,"V-Twin",,"V-Twin","47-0510","Automotive","7","18","17","6","http://www.vtwinmfg.com/WebPics/47/47-0510a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0510c.jpg"
"VTW470516","47-0516",1,$159.97,3,$211.45,,"V-Twin",,"V-Twin","47-0516","Automotive","8","17","17","6","http://www.vtwinmfg.com/WebPics/47/47-0516.jpg",
"VTW470517","47-0517",1,$109.93,3,$151.31,,"V-Twin",,"V-Twin","47-0517","Automotive","5","16","14","5","http://www.vtwinmfg.com/WebPics/47/47-0517a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0517c.jpg"
"VTW470524","47-0524",1,$292.79,0,$361.00,,"V-Twin",,"V-Twin","47-0524","Automotive","15","28","20","11","http://www.vtwinmfg.com/WebPics/47/47-0524a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0524c.jpg"
"VTW470529","47-0529",1,$249.93,3,$319.12,,"V-Twin","0318101","V-Twin","47-0529","Automotive","8","16","16","5","http://www.vtwinmfg.com/WebPics/47/47-0529a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0529c.jpg"
"VTW470531","47-0531",1,$278.94,3,$354.04,,"V-Twin",,"V-Twin","47-0531","Automotive","7","22","21","7","http://www.vtwinmfg.com/WebPics/47/47-0531a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0531c.jpg"
"VTW470537","47-0537",1,$189.93,3,$247.34,,"V-Twin",,"V-Twin","47-0537","Automotive","10","22","21","7","http://www.vtwinmfg.com/WebPics/47/47-0537a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0537c.jpg"
"VTW470548","47-0548",1,$264.51,3,$336.58,,"V-Twin",,"V-Twin","47-0548","Automotive","15","25","19","12","http://www.vtwinmfg.com/WebPics/47/47-0548.jpg",
"VTW470549","47-0549",1,$274.61,3,$348.22,,"V-Twin",,"V-Twin","47-0549","Automotive","16","0","0","0",,
"VTW470552","47-0552",1,$176.48,3,$237.99,,"V-Twin",,"V-Twin","47-0552","Automotive","8","17","17","6","http://www.vtwinmfg.com/WebPics/47/47-0552a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0552c.jpg"
"VTW470555","47-0555",1,$219.93,3,$283.23,,"V-Twin",,"V-Twin","47-0555","Automotive","9","19","18","6","http://www.vtwinmfg.com/WebPics/47/47-0555a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0555c.jpg"
"VTW470556","47-0556",1,$79.93,3,$139.67,,"V-Twin",,"V-Twin","47-0556","Automotive","2","14","12","12","http://www.vtwinmfg.com/WebPics/47/47-0556a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0556c.jpg"
"VTW470580","47-0580",1,$103.93,3,$179.98,,"V-Twin",,"V-Twin","47-0580","Automotive","17","38","13","13","http://www.vtwinmfg.com/WebPics/47/47-0580.jpg",
"VTW470582","47-0582",1,$103.93,1,$184.99,,"V-Twin",,"V-Twin","47-0582","Automotive","15","38","13","13","http://www.vtwinmfg.com/WebPics/47/47-0582a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0582c.jpg"
"VTW470590","47-0590",1,$103.93,1,$184.99,,"V-Twin",,"V-Twin","47-0590","Automotive","13","38","13","13","http://www.vtwinmfg.com/WebPics/47/47-0590a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0590c.jpg"
"VTW470599","47-0599",1,$55.48,3,$91.99,,"V-Twin",,"V-Twin","47-0599","Automotive","5","17","12","6","http://www.vtwinmfg.com/WebPics/47/47-0599a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0599c.jpg"
"VTW470601","47-0601",1,$129.94,3,$193.02,,"V-Twin",,"V-Twin","47-0601","Automotive","7","24","13","6","http://www.vtwinmfg.com/WebPics/47/47-0601a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0601c.jpg"
"VTW470602","47-0602",1,$7.93,1,$30.06,,"V-Twin",,"V-Twin","47-0602","Automotive","0","5","4","3","http://www.vtwinmfg.com/WebPics/47/47-0602a.jpg",
"VTW470603","47-0603",1,$84.93,3,$145.49,,"V-Twin",,"V-Twin","47-0603","Automotive","3","22","14","7","http://www.vtwinmfg.com/WebPics/47/47-0603a.jpg","http://www.vtwinmfg.com/WebPics/47/47-0603c.jpg"
"VTW470604","47-0604",1,$64.93,3,$120.27,,"V-Twin",,"V-Twin","47-0604","Automotive","6","20","12","7","http://www.vtwinmfg.com/WebPics/47/47-0604.jpg",
