"sku","SupplierSKU","Priority","Cost","Stock","BestSalePrice","MAP","Manufacturer Name","Brand","PartNumber","Category"
"M6649338","mag49338","1","253.27",0,$414.00,"414.00","MAGNAFLOW","MAGNAFLOW","49338","Automotive"
"M6649339","mag49339","1","375.27",0,$613.43,"613.43","MAGNAFLOW","MAGNAFLOW","49339","Automotive"
"M6649340","mag49340","1","372.62",0,$609.08,"609.08","MAGNAFLOW","MAGNAFLOW","49340","Automotive"
"M6649341","mag49341","1","354.28",0,$579.11,"579.11","MAGNAFLOW","MAGNAFLOW","49341","Automotive"
"M6649342","mag49342","1","349.65",0,$571.55,"571.55","MAGNAFLOW","MAGNAFLOW","49342","Automotive"
"M6649343","mag49343","1","319.36",1,$522.04,"522.04","MAGNAFLOW","MAGNAFLOW","49343","Automotive"
"M6649345","mag49345","1","499.91",0,$817.16,"817.16","MAGNAFLOW","MAGNAFLOW","49345","Automotive"
"M6649347","mag49347","1","466.72",0,$762.91,"762.91","MAGNAFLOW","MAGNAFLOW","49347","Automotive"
"M6649348","mag49348","1","374.12",0,$611.54,"611.54","MAGNAFLOW","MAGNAFLOW","49348","Automotive"
"M6649349","mag49349","1","400.52",0,$654.70,"654.70","MAGNAFLOW","MAGNAFLOW","49349","Automotive"
"M6649350","mag49350","1","318.61",4,$520.81,"520.81","MAGNAFLOW","MAGNAFLOW","49350","Automotive"
"M6649351","mag49351","1","516.11",0,$843.64,"843.64","MAGNAFLOW","MAGNAFLOW","49351","Automotive"
"M6649352","mag49352","1","255.12",0,$417.02,"417.02","MAGNAFLOW","MAGNAFLOW","49352","Automotive"
"M6649353","mag49353","1","529.01",0,$864.72,"864.72","MAGNAFLOW","MAGNAFLOW","49353","Automotive"
"M6649356","mag49356","1","570.93",0,$933.26,"933.26","MAGNAFLOW","MAGNAFLOW","49356","Automotive"
"M6649357","mag49357","1","570.93",0,$933.26,"933.26","MAGNAFLOW","MAGNAFLOW","49357","Automotive"
"M6649360","mag49360","1","271.05",0,$443.06,"443.06","MAGNAFLOW","MAGNAFLOW","49360","Automotive"
"M6649365","mag49365","1","229.49",0,$375.13,"375.13","MAGNAFLOW","MAGNAFLOW","49365","Automotive"
"M6649366","mag49366","1","351.27",0,$574.19,"574.19","MAGNAFLOW","MAGNAFLOW","49366","Automotive"
"M6649367","mag49367","1","255.00",0,$416.82,"416.82","MAGNAFLOW","MAGNAFLOW","49367","Automotive"
"M6649368","mag49368","1","320.22",0,$523.43,"523.43","MAGNAFLOW","MAGNAFLOW","49368","Automotive"
"M6649369","mag49369","1","360.60",0,$589.45,"589.45","MAGNAFLOW","MAGNAFLOW","49369","Automotive"
"M6649370","mag49370","1","412.12",0,$673.66,"673.66","MAGNAFLOW","MAGNAFLOW","49370","Automotive"
"M6649371","mag49371","1","362.08",0,$591.86,"591.86","MAGNAFLOW","MAGNAFLOW","49371","Automotive"
"M6649372","mag49372","1","353.26",0,$577.45,"577.45","MAGNAFLOW","MAGNAFLOW","49372","Automotive"
"M6649375","mag49375","1","554.43",0,$906.28,"906.28","MAGNAFLOW","MAGNAFLOW","49375","Automotive"
"M6649376","mag49376","1","404.98",0,$661.98,"661.98","MAGNAFLOW","MAGNAFLOW","49376","Automotive"
"M6649378","mag49378","1","401.49",0,$656.29,"656.29","MAGNAFLOW","MAGNAFLOW","49378","Automotive"
"M6649382","mag49382","1","369.57",0,$604.10,"604.10","MAGNAFLOW","MAGNAFLOW","49382","Automotive"
"M6649386","mag49386","1","346.78",0,$566.85,"566.85","MAGNAFLOW","MAGNAFLOW","49386","Automotive"
"M6649388","mag49388","1","359.66",0,$587.91,"587.91","MAGNAFLOW","MAGNAFLOW","49388","Automotive"
"M6649400","mag49400","1","289.48",0,$473.20,"473.20","MAGNAFLOW","MAGNAFLOW","49400","Automotive"
"M6649401","mag49401","1","285.88",0,$467.30,"467.30","MAGNAFLOW","MAGNAFLOW","49401","Automotive"
"M6649404","mag49404","1","675.45",0,$1104.10,"1104.10","MAGNAFLOW","MAGNAFLOW","49404","Automotive"
"M6649409","mag49409","1","391.64",0,$640.19,"640.19","MAGNAFLOW","MAGNAFLOW","49409","Automotive"
"M6649410","mag49410","1","517.43",0,$845.80,"845.80","MAGNAFLOW","MAGNAFLOW","49410","Automotive"
"M6649411","mag49411","1","417.64",0,$682.68,"682.68","MAGNAFLOW","MAGNAFLOW","49411","Automotive"
"M6649412","mag49412","1","391.19",0,$639.45,"639.45","MAGNAFLOW","MAGNAFLOW","49412","Automotive"
"M6649418","mag49418","1","242.66",0,$396.66,"396.66","MAGNAFLOW","MAGNAFLOW","49418","Automotive"
"M6649419","mag49419","1","197.52",0,$322.87,"322.87","MAGNAFLOW","MAGNAFLOW","49419","Automotive"
"M6649420","mag49420","1","214.60",0,$350.79,"350.79","MAGNAFLOW","MAGNAFLOW","49420","Automotive"
"M6649421","mag49421","1","253.57",0,$414.49,"414.49","MAGNAFLOW","MAGNAFLOW","49421","Automotive"
"M6649422","mag49422","1","300.23",0,$490.76,"490.76","MAGNAFLOW","MAGNAFLOW","49422","Automotive"
"M6649426","mag49426","1","342.45",0,$559.77,"559.77","MAGNAFLOW","MAGNAFLOW","49426","Automotive"
"M6649429","mag49429","1","333.73",0,$545.51,"545.51","MAGNAFLOW","MAGNAFLOW","49429","Automotive"
"M6649430","mag49430","1","224.89",0,$367.61,"367.61","MAGNAFLOW","MAGNAFLOW","49430","Automotive"
"M6649431","mag49431","1","224.89",0,$367.61,"367.61","MAGNAFLOW","MAGNAFLOW","49431","Automotive"
"M6649432","mag49432","1","209.90",0,$343.11,"343.11","MAGNAFLOW","MAGNAFLOW","49432","Automotive"
"M6649438","mag49438","1","189.49",0,$309.75,"309.75","MAGNAFLOW","MAGNAFLOW","49438","Automotive"
"M6649439","mag49439","1","756.99",0,$1237.39,"1237.39","MAGNAFLOW","MAGNAFLOW","49439","Automotive"
"M6649440","mag49440","1","410.64",0,$671.24,"671.24","MAGNAFLOW","MAGNAFLOW","49440","Automotive"
"M6649442","mag49442","1","148.52",1,$242.78,"242.78","MAGNAFLOW","MAGNAFLOW","49442","Automotive"
"M6649444","mag49444","1","584.76",0,$955.85,"955.85","MAGNAFLOW","MAGNAFLOW","49444","Automotive"
"M6649445","mag49445","1","223.46",0,$365.27,"365.27","MAGNAFLOW","MAGNAFLOW","49445","Automotive"
"M6649446","mag49446","1","223.80",2,$365.82,"365.82","MAGNAFLOW","MAGNAFLOW","49446","Automotive"
"M6649447","mag49447","1","180.21",0,$294.58,"294.58","MAGNAFLOW","MAGNAFLOW","49447","Automotive"
"M6649448","mag49448","1","350.42",0,$572.81,"572.81","MAGNAFLOW","MAGNAFLOW","49448","Automotive"
"M6649449","mag49449","1","478.69",0,$782.47,"782.47","MAGNAFLOW","MAGNAFLOW","49449","Automotive"
"M6649451","mag49451","1","177.55",0,$290.23,"290.23","MAGNAFLOW","MAGNAFLOW","49451","Automotive"
"M6649452","mag49452","1","177.55",0,$290.23,"290.23","MAGNAFLOW","MAGNAFLOW","49452","Automotive"
"M6649453","mag49453","1","383.43",0,$626.76,"626.76","MAGNAFLOW","MAGNAFLOW","49453","Automotive"
"M6649457","mag49457","1","240.02",0,$392.34,"392.34","MAGNAFLOW","MAGNAFLOW","49457","Automotive"
"M6649458","mag49458","1","261.26",0,$427.07,"427.07","MAGNAFLOW","MAGNAFLOW","49458","Automotive"
"M6649459","mag49459","1","250.56",0,$409.56,"409.56","MAGNAFLOW","MAGNAFLOW","49459","Automotive"
"M6649461","mag49461","1","367.87",0,$601.32,"601.32","MAGNAFLOW","MAGNAFLOW","49461","Automotive"
"M6649462","mag49462","1","300.53",0,$491.26,"491.26","MAGNAFLOW","MAGNAFLOW","49462","Automotive"
"M6649463","mag49463","1","300.53",0,$491.26,"491.26","MAGNAFLOW","MAGNAFLOW","49463","Automotive"
"M6649464","mag49464","1","173.32",0,$283.31,"283.31","MAGNAFLOW","MAGNAFLOW","49464","Automotive"
"M6649465","mag49465","1","439.62",0,$718.62,"718.62","MAGNAFLOW","MAGNAFLOW","49465","Automotive"
"M6649466","mag49466","1","184.18",0,$301.07,"301.07","MAGNAFLOW","MAGNAFLOW","49466","Automotive"
"M6649467","mag49467","1","252.40",0,$412.58,"412.58","MAGNAFLOW","MAGNAFLOW","49467","Automotive"
"M6649468","mag49468","1","252.40",0,$412.58,"412.58","MAGNAFLOW","MAGNAFLOW","49468","Automotive"
"M6649469","mag49469","1","281.51",0,$460.16,"460.16","MAGNAFLOW","MAGNAFLOW","49469","Automotive"
"M6649470","mag49470","1","348.86",0,$570.25,"570.25","MAGNAFLOW","MAGNAFLOW","49470","Automotive"
"M6649471","mag49471","1","259.06",0,$423.46,"423.46","MAGNAFLOW","MAGNAFLOW","49471","Automotive"
"M6649472","mag49472","1","242.31",0,$396.08,"396.08","MAGNAFLOW","MAGNAFLOW","49472","Automotive"
"M6649473","mag49473","1","241.83",0,$395.30,"395.30","MAGNAFLOW","MAGNAFLOW","49473","Automotive"
"M6649477","mag49477","1","214.80",0,$351.11,"351.11","MAGNAFLOW","MAGNAFLOW","49477","Automotive"
"M6649478","mag49478","1","214.80",0,$351.11,"351.11","MAGNAFLOW","MAGNAFLOW","49478","Automotive"
"M6649479","mag49479","1","191.95",0,$313.77,"313.77","MAGNAFLOW","MAGNAFLOW","49479","Automotive"
"M6649480","mag49480","1","198.39",0,$324.29,"324.29","MAGNAFLOW","MAGNAFLOW","49480","Automotive"
"M6649481","mag49481","1","439.91",0,$719.09,"719.09","MAGNAFLOW","MAGNAFLOW","49481","Automotive"
"M6649483","mag49483","1","333.43",0,$545.03,"545.03","MAGNAFLOW","MAGNAFLOW","49483","Automotive"
"M6649484","mag49484","1","288.63",0,$471.80,"471.80","MAGNAFLOW","MAGNAFLOW","49484","Automotive"
"M6649485","mag49485","1","192.02",0,$313.87,"313.87","MAGNAFLOW","MAGNAFLOW","49485","Automotive"
"M6649490","mag49490","1","391.68",0,$640.25,"640.25","MAGNAFLOW","MAGNAFLOW","49490","Automotive"
"M6649491","mag49491","1","314.93",0,$514.79,"514.79","MAGNAFLOW","MAGNAFLOW","49491","Automotive"
"M6649492","mag49492","1","227.25",0,$371.47,"371.47","MAGNAFLOW","MAGNAFLOW","49492","Automotive"
"M6649494","mag49494","1","392.07",0,$640.88,"640.88","MAGNAFLOW","MAGNAFLOW","49494","Automotive"
"M6649497","mag49497","1","187.11",0,$305.86,"305.86","MAGNAFLOW","MAGNAFLOW","49497","Automotive"
"M6649498","mag49498","1","335.20",0,$547.93,"547.93","MAGNAFLOW","MAGNAFLOW","49498","Automotive"
"M6649499","mag49499","1","233.42",0,$381.55,"381.55","MAGNAFLOW","MAGNAFLOW","49499","Automotive"
"M6649500","mag49500","1","395.03",0,$645.72,"645.72","MAGNAFLOW","MAGNAFLOW","49500","Automotive"
"M6649501","mag49501","1","248.54",0,$406.27,"406.27","MAGNAFLOW","MAGNAFLOW","49501","Automotive"
"M6649502","mag49502","1","299.52",0,$489.60,"489.60","MAGNAFLOW","MAGNAFLOW","49502","Automotive"
"M6649504","mag49504","1","281.62",0,$460.33,"460.33","MAGNAFLOW","MAGNAFLOW","49504","Automotive"
"M6649505","mag49505","1","213.97",0,$349.77,"349.77","MAGNAFLOW","MAGNAFLOW","49505","Automotive"
"M6649506","mag49506","1","223.44",0,$365.25,"365.25","MAGNAFLOW","MAGNAFLOW","49506","Automotive"
"M6649507","mag49507","1","270.78",0,$442.62,"442.62","MAGNAFLOW","MAGNAFLOW","49507","Automotive"
"M6649511","mag49511","1","191.83",0,$313.57,"313.57","MAGNAFLOW","MAGNAFLOW","49511","Automotive"
"M6649512","mag49512","1","271.67",0,$444.08,"444.08","MAGNAFLOW","MAGNAFLOW","49512","Automotive"
"M6649514","mag49514","1","286.98",0,$469.10,"469.10","MAGNAFLOW","MAGNAFLOW","49514","Automotive"
"M6649519","mag49519","1","404.48",0,$661.16,"661.16","MAGNAFLOW","MAGNAFLOW","49519","Automotive"
"M6649523","mag49523","1","294.86",0,$481.98,"481.98","MAGNAFLOW","MAGNAFLOW","49523","Automotive"
"M6649526","mag49526","1","298.88",0,$488.55,"488.55","MAGNAFLOW","MAGNAFLOW","49526","Automotive"
"M6649527","mag49527","1","393.71",0,$643.56,"643.56","MAGNAFLOW","MAGNAFLOW","49527","Automotive"
"M6649528","mag49528","1","223.79",0,$365.81,"365.81","MAGNAFLOW","MAGNAFLOW","49528","Automotive"
"M6649530","mag49530","1","238.03",0,$389.09,"389.09","MAGNAFLOW","MAGNAFLOW","49530","Automotive"
"M6649531","mag49531","1","253.48",0,$414.34,"414.34","MAGNAFLOW","MAGNAFLOW","49531","Automotive"
"M6649532","mag49532","1","210.55",0,$344.17,"344.17","MAGNAFLOW","MAGNAFLOW","49532","Automotive"
"M6649533","mag49533","1","409.99",0,$670.18,"670.18","MAGNAFLOW","MAGNAFLOW","49533","Automotive"
"M6649534","mag49534","1","335.81",0,$548.91,"548.91","MAGNAFLOW","MAGNAFLOW","49534","Automotive"
"M6649536","mag49536","1","701.83",0,$1147.22,"1147.22","MAGNAFLOW","MAGNAFLOW","49536","Automotive"
"M6649537","mag49537","1","237.61",0,$388.41,"388.41","MAGNAFLOW","MAGNAFLOW","49537","Automotive"
"M6649544","mag49544","1","244.94",0,$400.38,"400.38","MAGNAFLOW","MAGNAFLOW","49544","Automotive"
"M6649547","mag49547","1","281.58",0,$460.28,"460.28","MAGNAFLOW","MAGNAFLOW","49547","Automotive"
"M6649552","mag49552","1","418.02",0,$683.30,"683.30","MAGNAFLOW","MAGNAFLOW","49552","Automotive"
"M6649554","mag49554","1","392.80",0,$642.08,"642.08","MAGNAFLOW","MAGNAFLOW","49554","Automotive"
"M6649555","mag49555","1","214.20",0,$350.13,"350.13","MAGNAFLOW","MAGNAFLOW","49555","Automotive"
"M6649556","mag49556","1","215.32",0,$351.97,"351.97","MAGNAFLOW","MAGNAFLOW","49556","Automotive"
"M6649559","mag49559","1","207.80",0,$339.67,"339.67","MAGNAFLOW","MAGNAFLOW","49559","Automotive"
"M6649563","mag49563","1","167.03",0,$273.04,"273.04","MAGNAFLOW","MAGNAFLOW","49563","Automotive"
"M6649564","mag49564","1","228.85",0,$374.09,"374.09","MAGNAFLOW","MAGNAFLOW","49564","Automotive"
"M6649566","mag49566","1","211.50",0,$345.73,"345.73","MAGNAFLOW","MAGNAFLOW","49566","Automotive"
"M6649567","mag49567","1","261.98",0,$428.24,"428.24","MAGNAFLOW","MAGNAFLOW","49567","Automotive"
"M6649568","mag49568","1","317.55",0,$519.07,"519.07","MAGNAFLOW","MAGNAFLOW","49568","Automotive"
"M6649569","mag49569","1","223.16",0,$364.79,"364.79","MAGNAFLOW","MAGNAFLOW","49569","Automotive"
"M6649570","mag49570","1","202.48",0,$330.97,"330.97","MAGNAFLOW","MAGNAFLOW","49570","Automotive"
"M6649571","mag49571","1","277.76",0,$454.04,"454.04","MAGNAFLOW","MAGNAFLOW","49571","Automotive"
"M6649572","mag49572","1","277.76",0,$454.04,"454.04","MAGNAFLOW","MAGNAFLOW","49572","Automotive"
"M6649573","mag49573","1","267.39",0,$437.08,"437.08","MAGNAFLOW","MAGNAFLOW","49573","Automotive"
"M6649574","mag49574","1","369.29",0,$603.64,"603.64","MAGNAFLOW","MAGNAFLOW","49574","Automotive"
"M6649575","mag49575","1","441.19",0,$721.17,"721.17","MAGNAFLOW","MAGNAFLOW","49575","Automotive"
"M6649577","mag49577","1","308.80",0,$504.77,"504.77","MAGNAFLOW","MAGNAFLOW","49577","Automotive"
"M6649578","mag49578","1","285.20",0,$466.20,"466.20","MAGNAFLOW","MAGNAFLOW","49578","Automotive"
"M6649579","mag49579","1","229.16",0,$374.59,"374.59","MAGNAFLOW","MAGNAFLOW","49579","Automotive"
"M6649580","mag49580","1","504.99",0,$825.47,"825.47","MAGNAFLOW","MAGNAFLOW","49580","Automotive"
"M6649582","mag49582","1","264.43",0,$432.24,"432.24","MAGNAFLOW","MAGNAFLOW","49582","Automotive"
"M6649583","mag49583","1","238.66",0,$390.12,"390.12","MAGNAFLOW","MAGNAFLOW","49583","Automotive"
"M6649592","mag49592","1","319.61",0,$522.44,"522.44","MAGNAFLOW","MAGNAFLOW","49592","Automotive"
"M6649593","mag49593","1","295.78",0,$483.48,"483.48","MAGNAFLOW","MAGNAFLOW","49593","Automotive"
"M6649596","mag49596","1","194.51",0,$317.95,"317.95","MAGNAFLOW","MAGNAFLOW","49596","Automotive"
"M6649597","mag49597","1","192.08",1,$313.97,"313.97","MAGNAFLOW","MAGNAFLOW","49597","Automotive"
"M6649598","mag49598","1","258.75",0,$422.96,"422.96","MAGNAFLOW","MAGNAFLOW","49598","Automotive"
"M6649601","mag49601","1","248.27",0,$405.82,"405.82","MAGNAFLOW","MAGNAFLOW","49601","Automotive"
"M6649602","mag49602","1","246.15",0,$402.36,"402.36","MAGNAFLOW","MAGNAFLOW","49602","Automotive"
"M6649603","mag49603","1","311.68",0,$509.47,"509.47","MAGNAFLOW","MAGNAFLOW","49603","Automotive"
"M6649605","mag49605","1","407.35",0,$665.86,"665.86","MAGNAFLOW","MAGNAFLOW","49605","Automotive"
"M6649607","mag49607","1","447.02",0,$730.71,"730.71","MAGNAFLOW","MAGNAFLOW","49607","Automotive"
"M6649608","mag49608","1","277.24",0,$453.18,"453.18","MAGNAFLOW","MAGNAFLOW","49608","Automotive"
"M6649609","mag49609","1","163.43",0,$267.14,"267.14","MAGNAFLOW","MAGNAFLOW","49609","Automotive"
"M6649610","mag49610","1","209.38",0,$342.25,"342.25","MAGNAFLOW","MAGNAFLOW","49610","Automotive"
"M6649611","mag49611","1","209.40",0,$342.29,"342.29","MAGNAFLOW","MAGNAFLOW","49611","Automotive"
"M6649612","mag49612","1","177.99",1,$342.29,"342.29","MAGNAFLOW","MAGNAFLOW","49612","Automotive"
"M6649619","mag49619","1","320.27",0,$523.52,"523.52","MAGNAFLOW","MAGNAFLOW","49619","Automotive"
"M6649621","mag49621","1","333.73",1,$545.51,"545.51","MAGNAFLOW","MAGNAFLOW","49621","Automotive"
"M6649622","mag49622","1","342.45",1,$559.77,"559.77","MAGNAFLOW","MAGNAFLOW","49622","Automotive"
"M6649623","mag49623","1","236.83",0,$387.12,"387.12","MAGNAFLOW","MAGNAFLOW","49623","Automotive"
"M6649624","mag49624","1","338.41",0,$553.17,"553.17","MAGNAFLOW","MAGNAFLOW","49624","Automotive"
"M6649625","mag49625","1","253.64",0,$414.60,"414.60","MAGNAFLOW","MAGNAFLOW","49625","Automotive"
"M6649626","mag49626","1","491.12",0,$802.79,"802.79","MAGNAFLOW","MAGNAFLOW","49626","Automotive"
"M6649627","mag49627","1","246.31",0,$402.63,"402.63","MAGNAFLOW","MAGNAFLOW","49627","Automotive"
"M6649629","mag49629","1","309.29",0,$505.57,"505.57","MAGNAFLOW","MAGNAFLOW","49629","Automotive"
"M6649630","mag49630","1","305.96",0,$500.13,"500.13","MAGNAFLOW","MAGNAFLOW","49630","Automotive"
"M6649631","mag49631","1","471.69",0,$771.04,"771.04","MAGNAFLOW","MAGNAFLOW","49631","Automotive"
"M6649632","mag49632","1","430.64",0,$703.94,"703.94","MAGNAFLOW","MAGNAFLOW","49632","Automotive"
"M6649636","mag49636","1","319.71",0,$522.60,"522.60","MAGNAFLOW","MAGNAFLOW","49636","Automotive"
"M6649637","mag49637","1","319.71",0,$522.60,"522.60","MAGNAFLOW","MAGNAFLOW","49637","Automotive"
"M6649638","mag49638","1","377.75",0,$617.48,"617.48","MAGNAFLOW","MAGNAFLOW","49638","Automotive"
"M6649640","mag49640","1","320.42",0,$523.77,"523.77","MAGNAFLOW","MAGNAFLOW","49640","Automotive"
"M6649641","mag49641","1","263.07",0,$430.02,"430.02","MAGNAFLOW","MAGNAFLOW","49641","Automotive"
"M6649642","mag49642","1","250.60",0,$409.64,"409.64","MAGNAFLOW","MAGNAFLOW","49642","Automotive"
"M6649643","mag49643","1","321.82",0,$526.06,"526.06","MAGNAFLOW","MAGNAFLOW","49643","Automotive"
"M6649644","mag49644","1","567.56",0,$927.74,"927.74","MAGNAFLOW","MAGNAFLOW","49644","Automotive"
"M6649647","mag49647","1","319.00",0,$521.45,"521.45","MAGNAFLOW","MAGNAFLOW","49647","Automotive"
"M6649649","mag49649","1","266.10",0,$434.98,"434.98","MAGNAFLOW","MAGNAFLOW","49649","Automotive"
"M6649650","mag49650","1","534.22",0,$873.24,"873.24","MAGNAFLOW","MAGNAFLOW","49650","Automotive"
"M6649651","mag49651","1","237.97",0,$388.99,"388.99","MAGNAFLOW","MAGNAFLOW","49651","Automotive"
"M6649652","mag49652","1","285.31",1,$466.38,"466.38","MAGNAFLOW","MAGNAFLOW","49652","Automotive"
"M6649653","mag49653","1","189.82",0,$310.28,"310.28","MAGNAFLOW","MAGNAFLOW","49653","Automotive"
"M6649657","mag49657","1","349.34",0,$571.03,"571.03","MAGNAFLOW","MAGNAFLOW","49657","Automotive"
"M6649658","mag49658","1","430.92",0,$704.40,"704.40","MAGNAFLOW","MAGNAFLOW","49658","Automotive"
"M6649659","mag49659","1","258.68",0,$422.84,"422.84","MAGNAFLOW","MAGNAFLOW","49659","Automotive"
"M6649660","mag49660","1","319.61",0,$522.44,"522.44","MAGNAFLOW","MAGNAFLOW","49660","Automotive"
"M6649661","mag49661","1","306.38",0,$500.81,"500.81","MAGNAFLOW","MAGNAFLOW","49661","Automotive"
"M6649662","mag49662","1","212.25",0,$346.95,"346.95","MAGNAFLOW","MAGNAFLOW","49662","Automotive"
"M6649663","mag49663","1","212.25",0,$346.95,"346.95","MAGNAFLOW","MAGNAFLOW","49663","Automotive"
"M6649664","mag49664","1","479.91",2,$784.47,"784.47","MAGNAFLOW","MAGNAFLOW","49664","Automotive"
"M6649665","mag49665","1","473.82",0,$774.51,"774.51","MAGNAFLOW","MAGNAFLOW","49665","Automotive"
"M6649667","mag49667","1","350.20",0,$572.45,"572.45","MAGNAFLOW","MAGNAFLOW","49667","Automotive"
"M6649668","mag49668","1","350.20",0,$572.45,"572.45","MAGNAFLOW","MAGNAFLOW","49668","Automotive"
"M6649669","mag49669","1","408.66",0,$668.00,"668.00","MAGNAFLOW","MAGNAFLOW","49669","Automotive"
"M6649672","mag49672","1","348.75",0,$570.07,"570.07","MAGNAFLOW","MAGNAFLOW","49672","Automotive"
"M6649675","mag49675","1","264.18",0,$431.83,"431.83","MAGNAFLOW","MAGNAFLOW","49675","Automotive"
"M6649676","mag49676","1","328.34",0,$536.72,"536.72","MAGNAFLOW","MAGNAFLOW","49676","Automotive"
"M6649677","mag49677","1","261.41",0,$427.30,"427.30","MAGNAFLOW","MAGNAFLOW","49677","Automotive"
"M6649678","mag49678","1","370.32",0,$605.33,"605.33","MAGNAFLOW","MAGNAFLOW","49678","Automotive"
"M6649679","mag49679","1","508.24",0,$830.78,"830.78","MAGNAFLOW","MAGNAFLOW","49679","Automotive"
"M6649682","mag49682","1","355.60",0,$581.26,"581.26","MAGNAFLOW","MAGNAFLOW","49682","Automotive"
"M6649683","mag49683","1","227.84",0,$372.43,"372.43","MAGNAFLOW","MAGNAFLOW","49683","Automotive"
"M6649686","mag49686","1","449.84",0,$735.32,"735.32","MAGNAFLOW","MAGNAFLOW","49686","Automotive"
"M6649687","mag49687","1","368.84",0,$602.91,"602.91","MAGNAFLOW","MAGNAFLOW","49687","Automotive"
"M6649689","mag49689","1","539.96",4,$882.62,"882.62","MAGNAFLOW","MAGNAFLOW","49689","Automotive"
"M6649690","mag49690","1","576.80",0,$942.85,"942.85","MAGNAFLOW","MAGNAFLOW","49690","Automotive"
"M6649691","mag49691","1","216.52",0,$353.93,"353.93","MAGNAFLOW","MAGNAFLOW","49691","Automotive"
"M6649693","mag49693","1","354.89",0,$580.11,"580.11","MAGNAFLOW","MAGNAFLOW","49693","Automotive"
"M6649694","mag49694","1","227.31",1,$371.57,"371.57","MAGNAFLOW","MAGNAFLOW","49694","Automotive"
"M6649695","mag49695","1","261.43",2,$427.34,"427.34","MAGNAFLOW","MAGNAFLOW","49695","Automotive"
"M6649696","mag49696","1","202.88",0,$331.63,"331.63","MAGNAFLOW","MAGNAFLOW","49696","Automotive"
"M6649697","mag49697","1","224.54",0,$367.03,"367.03","MAGNAFLOW","MAGNAFLOW","49697","Automotive"
"M6649698","mag49698","1","301.52",0,$492.87,"492.87","MAGNAFLOW","MAGNAFLOW","49698","Automotive"
"M6649699","mag49699","1","258.07",0,$421.84,"421.84","MAGNAFLOW","MAGNAFLOW","49699","Automotive"
"M6649700","mag49700","1","244.55",0,$399.75,"399.75","MAGNAFLOW","MAGNAFLOW","49700","Automotive"
"M6649701","mag49701","1","408.44",0,$667.64,"667.64","MAGNAFLOW","MAGNAFLOW","49701","Automotive"
"M6649702","mag49702","1","231.49",0,$378.40,"378.40","MAGNAFLOW","MAGNAFLOW","49702","Automotive"
"M6649703","mag49703","1","399.36",0,$652.80,"652.80","MAGNAFLOW","MAGNAFLOW","49703","Automotive"
"M6649704","mag49704","1","246.03",0,$402.16,"402.16","MAGNAFLOW","MAGNAFLOW","49704","Automotive"
"M6649705","mag49705","1","333.73",0,$545.51,"545.51","MAGNAFLOW","MAGNAFLOW","49705","Automotive"
"M6649706","mag49706","1","357.64",0,$584.60,"584.60","MAGNAFLOW","MAGNAFLOW","49706","Automotive"
"M6649709","mag49709","1","465.39",5,$760.73,"760.73","MAGNAFLOW","MAGNAFLOW","49709","Automotive"
"M6649710","mag49710","1","347.95",0,$568.77,"568.77","MAGNAFLOW","MAGNAFLOW","49710","Automotive"
"M6649711","mag49711","1","447.45",0,$731.42,"731.42","MAGNAFLOW","MAGNAFLOW","49711","Automotive"
"M6649712","mag49712","1","345.74",0,$565.15,"565.15","MAGNAFLOW","MAGNAFLOW","49712","Automotive"
"M6649713","mag49713","1","386.32",1,$631.48,"631.48","MAGNAFLOW","MAGNAFLOW","49713","Automotive"
"M6649714","mag49714","1","386.32",1,$631.48,"631.48","MAGNAFLOW","MAGNAFLOW","49714","Automotive"
"M6649715","mag49715","1","645.62",0,$1055.34,"1055.34","MAGNAFLOW","MAGNAFLOW","49715","Automotive"
"M6649716","mag49716","1","449.37",0,$734.55,"734.55","MAGNAFLOW","MAGNAFLOW","49716","Automotive"
"M6649718","mag49718","1","386.32",0,$631.48,"631.48","MAGNAFLOW","MAGNAFLOW","49718","Automotive"
"M6649719","mag49719","1","423.22",0,$691.80,"691.80","MAGNAFLOW","MAGNAFLOW","49719","Automotive"
"M6649720","mag49720","1","418.88",0,$684.70,"684.70","MAGNAFLOW","MAGNAFLOW","49720","Automotive"
"M6649722","mag49722","1","454.02",0,$742.15,"742.15","MAGNAFLOW","MAGNAFLOW","49722","Automotive"
"M6649724","mag49724","1","454.02",0,$742.15,"742.15","MAGNAFLOW","MAGNAFLOW","49724","Automotive"
"M6649726","mag49726","1","574.57",0,$939.20,"939.20","MAGNAFLOW","MAGNAFLOW","49726","Automotive"
"M6649730","mag49730","1","306.98",0,$501.80,"501.80","MAGNAFLOW","MAGNAFLOW","49730","Automotive"
"M6649731","mag49731","1","303.73",0,$496.48,"496.48","MAGNAFLOW","MAGNAFLOW","49731","Automotive"
"M6649732","mag49732","1","306.98",0,$501.80,"501.80","MAGNAFLOW","MAGNAFLOW","49732","Automotive"
"M6649733","mag49733","1","297.63",0,$486.51,"486.51","MAGNAFLOW","MAGNAFLOW","49733","Automotive"
"M6649734","mag49734","1","297.63",0,$486.51,"486.51","MAGNAFLOW","MAGNAFLOW","49734","Automotive"
"M6649735","mag49735","1","379.00",0,$619.52,"619.52","MAGNAFLOW","MAGNAFLOW","49735","Automotive"
"M6649736","mag49736","1","264.09",0,$431.68,"431.68","MAGNAFLOW","MAGNAFLOW","49736","Automotive"
