"sku","SupplierSKU","Priority","Cost","Stock","BestSalePrice","MAP","Manufacturer Name","Brand","PartNumber","Category"
"CC1MC49FD","MC49FD",1,"$210.00",13,$281.83,,"Champion Cooling","Champion Cooling","MC49FD","Automotive"
"CC1MC503","MC503",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC503","Automotive"
"CC1MC504","MC504",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC504","Automotive"
"CC1MC5056","MC5056",1,"$210.00",49,$281.83,,"Champion Cooling","Champion Cooling","MC5056","Automotive"
"CC1MC5057","MC5057",1,"$210.00",52,$281.83,,"Champion Cooling","Champion Cooling","MC5057","Automotive"
"CC1MC5100","MC5100",1,"$210.00",40,$281.83,,"Champion Cooling","Champion Cooling","MC5100","Automotive"
"CC1MC521","MC521",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC521","Automotive"
"CC1MC522","MC522",1,"$210.00",28,$281.83,,"Champion Cooling","Champion Cooling","MC522","Automotive"
"CC1MC526","MC526",1,"$210.00",106,$281.83,,"Champion Cooling","Champion Cooling","MC526","Automotive"
"CC1MC5356","MC5356",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC5356","Automotive"
"CC1MC5456","MC5456",1,"$210.00",7,$281.83,,"Champion Cooling","Champion Cooling","MC5456","Automotive"
"CC1MC5456HD","MC5456HD",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC5456HD","Automotive"
"CC1MC5557","MC5557",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC5557","Automotive"
"CC1MC5559","MC5559",1,"$210.00",110,$281.83,,"Champion Cooling","Champion Cooling","MC5559","Automotive"
"CC1MC571","MC571",1,"$210.00",121,$281.83,,"Champion Cooling","Champion Cooling","MC571","Automotive"
"CC1MC5759","MC5759",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC5759","Automotive"
"CC1MC5760CH","MC5760CH",1,"$210.00",43,$281.83,,"Champion Cooling","Champion Cooling","MC5760CH","Automotive"
"CC1MC5760FD","MC5760FD",1,"$210.00",10,$281.83,,"Champion Cooling","Champion Cooling","MC5760FD","Automotive"
"CC1MC583","MC583",1,"$210.00",75,$281.83,,"Champion Cooling","Champion Cooling","MC583","Automotive"
"CC1MC6062","MC6062",1,"$210.00",57,$281.83,,"Champion Cooling","Champion Cooling","MC6062","Automotive"
"CC1MC6063","MC6063",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC6063","Automotive"
"CC1MC615","MC615",1,"$210.00",23,$281.83,,"Champion Cooling","Champion Cooling","MC615","Automotive"
"CC1MC6163","MC6163",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC6163","Automotive"
"CC1MC6164","MC6164",1,"$210.00",37,$281.83,,"Champion Cooling","Champion Cooling","MC6164","Automotive"
"CC1MC6265","MC6265",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC6265","Automotive"
"CC1MC6267","MC6267",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC6267","Automotive"
"CC1MC6365","MC6365",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC6365","Automotive"
"CC1MC64DT","MC64DT",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC64DT","Automotive"
"CC1MC64GL","MC64GL",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC64GL","Automotive"
"CC1MC64TB","MC64TB",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC64TB","Automotive"
"CC1MC6571","MC6571",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC6571","Automotive"
"CC1MC65BA","MC65BA",1,"$210.00",21,$281.83,,"Champion Cooling","Champion Cooling","MC65BA","Automotive"
"CC1MC65GL","MC65GL",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC65GL","Automotive"
"CC1MC67GL","MC67GL",1,"$210.00",16,$281.83,,"Champion Cooling","Champion Cooling","MC67GL","Automotive"
"CC1MC7072","MC7072",1,"$210.00",29,$281.83,,"Champion Cooling","Champion Cooling","MC7072","Automotive"
"CC1MC716","MC716",1,"$210.00",257,$281.83,,"Champion Cooling","Champion Cooling","MC716","Automotive"
"CC1MC718","MC718",1,"$210.00",112,$281.83,,"Champion Cooling","Champion Cooling","MC718","Automotive"
"CC1MC7180","MC7180",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC7180","Automotive"
"CC1MC8101","MC8101",1,"$210.00",24,$281.83,,"Champion Cooling","Champion Cooling","MC8101","Automotive"
"CC1MC8102","MC8102",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC8102","Automotive"
"CC1MC8164","MC8164",1,"$210.00",45,$281.83,,"Champion Cooling","Champion Cooling","MC8164","Automotive"
"CC1MC833","MC833",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC833","Automotive"
"CC1MC8356","MC8356",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC8356","Automotive"
"CC1MC8559","MC8559",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC8559","Automotive"
"CC1MC889","MC889",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC889","Automotive"
"CC1MC951","MC951",1,"$210.00",60,$281.83,,"Champion Cooling","Champion Cooling","MC951","Automotive"
"CC1PF11FK","PF11FK",1,"$45.00",9,,,"Champion Cooling","Champion Cooling","PF11FK","Automotive"
"CC1PF12FK","PF12FK",1,"$50.00",12,,,"Champion Cooling","Champion Cooling","PF12FK","Automotive"
"CC1RS1614","RS16-14",1,"$455.00",0,,,"Champion Cooling","Champion Cooling","RS16-14","Automotive"
"CC1RS1914","RS19-14",1,"$455.00",8,,,"Champion Cooling","Champion Cooling","RS19-14","Automotive"
"CC1RS2213","RS22-13",1,"$455.00",0,,,"Champion Cooling","Champion Cooling","RS22-13","Automotive"
"CC1RS2513","RS25-13",1,"$455.00",0,,,"Champion Cooling","Champion Cooling","RS25-13","Automotive"
"CC1RS2516","RS25-16",1,"$455.00",1,,,"Champion Cooling","Champion Cooling","RS25-16","Automotive"
"CC1S101GEN","S101GEN",1,"150",0,$210.86,,"Champion Cooling","Champion Cooling","S101GEN","Automotive"
"CC1TSFK10CBLP","TSFK10CBLP",1,"$50.00",557,,,"Champion Cooling","Champion Cooling","TSFK10CBLP","Automotive"
"CC1TSFK12CBLP","TSFK12CBLP",1,"$50.00",0,,,"Champion Cooling","Champion Cooling","TSFK12CBLP","Automotive"
"CC1TSFK14CBLP","TSFK14CBLP",1,"$55.00",528,,,"Champion Cooling","Champion Cooling","TSFK14CBLP","Automotive"
"CC1TSFK16CBLP","TSFK16CBLP",1,"$55.00",0,,,"Champion Cooling","Champion Cooling","TSFK16CBLP","Automotive"
"CC1UN22CH","UN22-CH",1,"$160.00",9,$222.69,,"Champion Cooling","Champion Cooling","UN22-CH","Automotive"
"CC1UN22DP","UN22-DP",1,"$205.00",9,$275.92,,"Champion Cooling","Champion Cooling","UN22-DP","Automotive"
"CC1UN22FD","UN22-FD",1,"$160.00",9,$222.69,,"Champion Cooling","Champion Cooling","UN22-FD","Automotive"
"CC1UN24CH","UN24-CH",1,"$160.00",9,$222.69,,"Champion Cooling","Champion Cooling","UN24-CH","Automotive"
"CC1UN24DP","UN24-DP",1,"$205.00",9,$275.92,,"Champion Cooling","Champion Cooling","UN24-DP","Automotive"
"CC1UN24FD","UN24-FD",1,"$160.00",9,$222.69,,"Champion Cooling","Champion Cooling","UN24-FD","Automotive"
"CC1UN26CH","UN26-CH",1,"$160.00",9,$222.69,,"Champion Cooling","Champion Cooling","UN26-CH","Automotive"
"CC1UN26DP","UN26-DP",1,"$205.00",9,$275.92,,"Champion Cooling","Champion Cooling","UN26-DP","Automotive"
"CC1UN26FD","UN26-FD",1,"$160.00",9,$222.69,,"Champion Cooling","Champion Cooling","UN26-FD","Automotive"
"CC1UN28CH","UN28-CH",1,"$160.00",9,$222.69,,"Champion Cooling","Champion Cooling","UN28-CH","Automotive"
"CC1UN28DP","UN28-DP",1,"$205.00",9,$275.92,,"Champion Cooling","Champion Cooling","UN28-DP","Automotive"
"CC1UN28FD","UN28-FD",1,"$160.00",9,$222.69,,"Champion Cooling","Champion Cooling","UN28-FD","Automotive"
